Matagorda County Hospital District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*File last updated 2/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**All Rates are Outpatient Rates. Inpatient Pharmacy Rates are part of Service Packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pharmacy Data,,,,,,,,Cash Price,,,,Min Negotiated Charge,,,,Max Negotiated Charge,,,,BCBS Traditional,,,,BCBS PPO,,,,BCBS Advantage HMO,,,,BCBS Essentials HMO,,,,Aetna PPO,,,,United Healthcare PPO,,,,United MCR Adv,,,,UHC Community Plan,,,,Cigna,,,,HUMANA MCR,,,,AETNA MCR,,,,TCSTAR MCD,,,,COMM CARE,,,,AMERIGROUP,,,,MOLINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500026,VANCOMYCIN HCL 125 MG CAP     ,17478074102A,     ,$22.68,,,,$11.34,,,,$0.00,$0.00,$0.00,,$17.01,$0.00,$0.00,,$13.61,N/A,N/A,,$13.61,N/A,N/A,,$9.07,N/A,N/A,,$11.57,N/A,N/A,,$14.22,N/A,N/A,,$15.69,N/A,N/A,,$0.00,N/A,N/A,,$6.90,N/A,N/A,,$17.01,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$8.16,N/A,N/A,,$8.16,N/A,N/A,,$8.16,N/A,N/A,,$8.16,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500027,CLARITHROMYCIN SUSP 125 MG/5 M,00781602352A,     ,$72.72,,,,$36.36,,,,$0.00,$0.00,$0.00,,$54.54,$0.00,$0.00,,$43.63,N/A,N/A,,$43.63,N/A,N/A,,$29.09,N/A,N/A,,$37.09,N/A,N/A,,$45.60,N/A,N/A,,$50.32,N/A,N/A,,$0.00,N/A,N/A,,$22.11,N/A,N/A,,$54.54,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$26.18,N/A,N/A,,$26.18,N/A,N/A,,$26.18,N/A,N/A,,$26.18,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500035,SODIUM CHLORIDE 0.9% INJ 2 ML ,00517280225 ,     ,$7.00,,,,$3.50,,,,$0.00,$0.00,$0.00,,$5.25,$0.00,$0.00,,$4.20,N/A,N/A,,$4.20,N/A,N/A,,$2.80,N/A,N/A,,$3.57,N/A,N/A,,$4.39,N/A,N/A,,$4.84,N/A,N/A,,$0.00,N/A,N/A,,$2.13,N/A,N/A,,$5.25,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.52,N/A,N/A,,$2.52,N/A,N/A,,$2.52,N/A,N/A,,$2.52,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500038,SORBITOL 70% 480 ML BTL       ,46287050001A,     ,$10.94,,,,$5.47,,,,$0.00,$0.00,$0.00,,$8.20,$0.00,$0.00,,$6.56,N/A,N/A,,$6.56,N/A,N/A,,$4.37,N/A,N/A,,$5.58,N/A,N/A,,$6.86,N/A,N/A,,$7.57,N/A,N/A,,$0.00,N/A,N/A,,$3.33,N/A,N/A,,$8.20,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$3.94,N/A,N/A,,$3.94,N/A,N/A,,$3.94,N/A,N/A,,$3.94,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500039,INDOMETHACIN 75 MG CAPCR      ,00185072001A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500045,PHENAZOPYRIDINE HCL 200 MG TAB,60846050201A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500046,PINDOLOL 5 MG TAB             ,00378005201 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500050,NALOXONE HCL INJ 0.4 MG/ML AMP,67457029202 ,J2310,$55.49,$55.49,,,$27.74,$27.74,,,$0.00,$0.00,$0.00,,$41.61,$41.61,$0.00,,$29.18,$29.18,N/A,,$29.18,$29.18,N/A,,$17.10,$17.10,N/A,,$24.85,$24.85,N/A,,$34.79,$34.79,N/A,,$38.40,$38.40,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$41.61,$41.61,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$19.97,$19.97,N/A,,$19.97,$19.97,N/A,,$19.97,$19.97,N/A,,$19.97,$19.97,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500051,NALBUPHINE HCL 10 MG/ML AMP   ,00409146301 ,J2300,$7.00,$7.00,,,$3.50,$3.50,,,$0.00,$0.00,$0.00,,$5.25,$5.25,$0.00,,$4.22,$4.22,N/A,,$4.22,$4.22,N/A,,$2.48,$2.48,N/A,,$3.60,$3.60,N/A,,$4.39,$4.39,N/A,,$4.84,$4.84,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.25,$5.25,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500053,NITROGLYCERIN/D5W 250 MCG/ML 5,00338101902A,     ,$26.06,$34.19,,,$13.03,$17.10,,,$0.00,$0.00,$0.00,,$19.54,$25.64,$0.00,,$15.63,$20.51,N/A,,$15.63,$20.51,N/A,,$10.42,$13.68,N/A,,$13.29,$17.44,N/A,,$16.34,$21.44,N/A,,$18.03,$23.66,N/A,,$0.00,$0.00,N/A,,$7.92,$10.40,N/A,,$19.54,$25.64,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$9.38,$12.31,N/A,,$9.38,$12.31,N/A,,$9.38,$12.31,N/A,,$9.38,$12.31,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500056,DEXTROSE 20% 500ML 00409153503,00409793519A,J7799,,$46.72,,,,$23.36,,,$0.00,$0.00,$0.00,,$0.00,$35.04,$0.00,,N/A,$28.03,N/A,,N/A,$28.03,N/A,,N/A,$18.69,N/A,,N/A,$23.83,N/A,,N/A,$29.29,N/A,,N/A,$32.33,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$35.04,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500057,"WATER, STERILE FOR INJ 250 ML ",00409159002 ,     ,$24.75,$34.19,,,$12.38,$17.10,,,$0.00,$0.00,$0.00,,$18.56,$25.64,$0.00,,$14.85,$20.51,N/A,,$14.85,$20.51,N/A,,$9.90,$13.68,N/A,,$12.62,$17.44,N/A,,$15.52,$21.44,N/A,,$17.13,$23.66,N/A,,$0.00,$0.00,N/A,,$7.53,$10.40,N/A,,$18.56,$25.64,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$8.91,$12.31,N/A,,$8.91,$12.31,N/A,,$8.91,$12.31,N/A,,$8.91,$12.31,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500058,SODIUM NITROPRUSSIDE IV SOLN 5,00187430202 ,     ,$661.56,$661.56,,,$330.78,$330.78,,,$0.00,$0.00,$0.00,,$496.17,$496.17,$0.00,,$396.94,$396.94,N/A,,$396.94,$396.94,N/A,,$264.62,$264.62,N/A,,$337.40,$337.40,N/A,,$414.80,$414.80,N/A,,$457.80,$457.80,N/A,,$0.00,$0.00,N/A,,$201.18,$201.18,N/A,,$496.17,$496.17,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$238.16,$238.16,N/A,,$238.16,$238.16,N/A,,$238.16,$238.16,N/A,,$238.16,$238.16,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500070,LIDOCAINE/EPINEPHRINE 2%-1:100,00409318202 ,     ,$21.11,,,,$10.55,,,,$0.00,$0.00,$0.00,,$15.83,$0.00,$0.00,,$12.66,N/A,N/A,,$12.66,N/A,N/A,,$8.44,N/A,N/A,,$10.76,N/A,N/A,,$13.23,N/A,N/A,,$14.60,N/A,N/A,,$0.00,N/A,N/A,,$6.42,N/A,N/A,,$15.83,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.60,N/A,N/A,,$7.60,N/A,N/A,,$7.60,N/A,N/A,,$7.60,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500071,MANNITOL 25% 50 ML VIAL       ,63323002425A,J2150,$7.88,$7.88,,,$3.94,$3.94,,,$0.00,$0.00,$0.00,,$5.91,$5.91,$0.00,,$3.81,$3.81,N/A,,$3.81,$3.81,N/A,,$2.24,$2.24,N/A,,$3.25,$3.25,N/A,,$4.94,$4.94,N/A,,$5.45,$5.45,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.91,$5.91,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$2.84,$2.84,N/A,,$2.84,$2.84,N/A,,$2.84,$2.84,N/A,,$2.84,$2.84,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500073,LIDOCAINE HCL 1% LOCAL INJ 30 ,00409427902 ,     ,$8.15,,,,$4.07,,,,$0.00,$0.00,$0.00,,$6.11,$0.00,$0.00,,$4.89,N/A,N/A,,$4.89,N/A,N/A,,$3.26,N/A,N/A,,$4.15,N/A,N/A,,$5.11,N/A,N/A,,$5.64,N/A,N/A,,$0.00,N/A,N/A,,$2.48,N/A,N/A,,$6.11,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.93,N/A,N/A,,$2.93,N/A,N/A,,$2.93,N/A,N/A,,$2.93,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500074,VANCOMYCIN HCL 500 MG VIAL    ,00409433201 ,J3370,$7.65,$7.65,,,$3.83,$3.83,,,$0.00,$0.00,$0.00,,$11.44,$11.44,$0.00,,$11.44,$11.44,N/A,,$11.44,$11.44,N/A,,$6.71,$6.71,N/A,,$9.74,$9.74,N/A,,$4.80,$4.80,N/A,,$5.29,$5.29,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.74,$5.74,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$2.75,$2.75,N/A,,$2.75,$2.75,N/A,,$2.75,$2.75,N/A,,$2.75,$2.75,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500075,LIDOCAINE 5%/DEXTROSE 7.5% 2 M,00409471201 ,     ,$30.11,,,,$15.05,,,,$0.00,$0.00,$0.00,,$22.58,$0.00,$0.00,,$18.06,N/A,N/A,,$18.06,N/A,N/A,,$12.04,N/A,N/A,,$15.35,N/A,N/A,,$18.88,N/A,N/A,,$20.83,N/A,N/A,,$0.00,N/A,N/A,,$9.15,N/A,N/A,,$22.58,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$10.84,N/A,N/A,,$10.84,N/A,N/A,,$10.84,N/A,N/A,,$10.84,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500076,AMINO ACID INFUSION 8.5% 500 M,00409418703A,     ,,$46.72,,,,$23.36,,,$0.00,$0.00,$0.00,,$0.00,$35.04,$0.00,,N/A,$28.03,N/A,,N/A,$28.03,N/A,,N/A,$18.69,N/A,,N/A,$23.83,N/A,,N/A,$29.29,N/A,,N/A,$32.33,N/A,,N/A,$0.00,N/A,,N/A,$14.21,N/A,,N/A,$35.04,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,N/A,$16.82,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500080,VANCOMYCIN HCL 1 GM VIAL      ,00409653321A,J3370,$13.46,$13.46,,,$6.73,$6.73,,,$0.00,$0.00,$0.00,,$11.44,$11.44,$0.00,,$11.44,$11.44,N/A,,$11.44,$11.44,N/A,,$6.71,$6.71,N/A,,$9.74,$9.74,N/A,,$8.44,$8.44,N/A,,$9.31,$9.31,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$10.09,$10.09,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$4.84,$4.84,N/A,,$4.84,$4.84,N/A,,$4.84,$4.84,N/A,,$4.84,$4.84,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500081,DEXTROSE 50% 50 ML VIAL       ,00409664802 ,     ,$15.75,$15.75,,,$7.88,$7.88,,,$0.00,$0.00,$0.00,,$11.81,$11.81,$0.00,,$9.45,$9.45,N/A,,$9.45,$9.45,N/A,,$6.30,$6.30,N/A,,$8.03,$8.03,N/A,,$9.88,$9.88,N/A,,$10.90,$10.90,N/A,,$0.00,$0.00,N/A,,$4.79,$4.79,N/A,,$11.81,$11.81,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.67,$5.67,N/A,,$5.67,$5.67,N/A,,$5.67,$5.67,N/A,,$5.67,$5.67,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500084,POTASSIUM CHLORIDE 10 MEQ TABC,62037071001A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500085,DEXTROSE 25% 250 MG/ML 10 ML S,00409177510A,     ,$47.03,$47.03,,,$23.51,$23.51,,,$0.00,$0.00,$0.00,,$35.27,$35.27,$0.00,,$28.22,$28.22,N/A,,$28.22,$28.22,N/A,,$18.81,$18.81,N/A,,$23.98,$23.98,N/A,,$29.48,$29.48,N/A,,$32.54,$32.54,N/A,,$0.00,$0.00,N/A,,$14.30,$14.30,N/A,,$35.27,$35.27,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$16.93,$16.93,N/A,,$16.93,$16.93,N/A,,$16.93,$16.93,N/A,,$16.93,$16.93,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500086,DEXTROSE 50% 500 ML PLCT      ,00409793619 ,J7799,,$93.83,,,,$46.91,,,$0.00,$0.00,$0.00,,$0.00,$70.37,$0.00,,N/A,$56.30,N/A,,N/A,$56.30,N/A,,N/A,$37.53,N/A,,N/A,$47.85,N/A,,N/A,$58.83,N/A,,N/A,$64.93,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$70.37,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$33.78,N/A,,N/A,$33.78,N/A,,N/A,$33.78,N/A,,N/A,$33.78,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500092,QUINAPRIL HCL 10 MG TAB       ,00071053023 ,     ,$3.92,,,,$1.96,,,,$0.00,$0.00,$0.00,,$2.94,$0.00,$0.00,,$2.35,N/A,N/A,,$2.35,N/A,N/A,,$1.57,N/A,N/A,,$2.00,N/A,N/A,,$2.45,N/A,N/A,,$2.71,N/A,N/A,,$0.00,N/A,N/A,,$1.19,N/A,N/A,,$2.94,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.41,N/A,N/A,,$1.41,N/A,N/A,,$1.41,N/A,N/A,,$1.41,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2500093,QUINAPRIL HCL 5 MG TAB        ,00071052723 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
