DRG,DRG Description,Avg Chg
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC         ","43,888.28"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC       ","25,551.78"
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEM,"24,734.54"
292,HEART FAILURE & SHOCK W CC                                  ,"19,504.59"
293,HEART FAILURE & SHOCK W/O CC/MCC                            ,"16,380.25"
299,PERIPHERAL VASCULAR DISORDERS W MCC                         ,"23,798.90"
300,PERIPHERAL VASCULAR DISORDERS W CC                          ,"12,018.68"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC                    ,"13,775.32"
303,ATHEROSCLEROSIS W/O MCC                                     ,"13,608.38"
304,HYPERTENSION W MCC                                          ,"28,480.60"
305,HYPERTENSION W/O MCC                                        ,"23,553.93"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC             ,"19,000.34"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC              ,"16,424.85"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC        ,"19,489.08"
312,SYNCOPE & COLLAPSE                                          ,"12,997.31"
313,CHEST PAIN                                                  ,"19,327.37"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC                    ,"9,772.22"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC                     ,"11,864.34"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC               ,"12,036.79"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC                   ","29,348.75"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC                    ","40,588.22"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC              ","44,233.71"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC                   ,"52,405.72"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC             ,"34,896.67"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC                          ,"27,357.40"
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC              ,"61,679.61"
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC        ,"29,859.97"
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC           ,"58,295.99"
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC                   ,"6,899.99"
347,ANAL & STOMAL PROCEDURES W MCC                              ,"37,402.88"
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC                   ,"23,266.70"
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC             ,"34,346.63"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC            ,"35,258.22"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC                 ,"45,079.93"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W C,"29,735.36"
374,DIGESTIVE MALIGNANCY W MCC                                  ,"24,114.71"
375,DIGESTIVE MALIGNANCY W CC                                   ,"10,315.43"
377,G.I. HEMORRHAGE W MCC                                       ,"32,784.56"
378,G.I. HEMORRHAGE W CC                                        ,"29,624.43"
379,G.I. HEMORRHAGE W/O CC/MCC                                  ,"19,079.60"
381,COMPLICATED PEPTIC ULCER W CC                               ,"15,868.98"
388,G.I. OBSTRUCTION W MCC                                      ,"24,635.59"
389,G.I. OBSTRUCTION W CC                                       ,"11,251.56"
390,G.I. OBSTRUCTION W/O CC/MCC                                 ,"8,108.68"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC        ","15,990.02"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC      ","13,831.08"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC                      ,"25,689.78"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC                       ,"22,826.65"
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC      ,"35,262.44"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC                ,"32,664.93"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC          ,"29,323.52"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC                       ,"17,109.47"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC                        ,"18,056.01"
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC               ,"23,406.01"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC                ,"21,868.08"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC          ,"11,887.80"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC         ","24,341.80"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC          ","51,982.92"
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC    ","13,649.48"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC                   ,"26,522.40"
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W ","37,592.23"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE,"50,534.29"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC   ,"31,053.40"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC ,"24,880.28"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC        ,"38,594.04"
502,SOFT TISSUE PROCEDURES W/O CC/MCC                           ,"22,063.20"
504,FOOT PROCEDURES W CC                                        ,"20,324.13"
505,FOOT PROCEDURES W/O CC/MCC                                  ,"22,558.96"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC                       ","26,645.39"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC                     ","12,915.01"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"14,784.24"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O ,"9,410.66"
571,SKIN DEBRIDEMENT W CC                                       ,"41,446.23"
572,SKIN DEBRIDEMENT W/O CC/MCC                                 ,"29,998.88"
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC                 ","33,778.91"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC                  ","35,539.91"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC            ","18,445.39"
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O ","30,630.41"
602,CELLULITIS W MCC                                            ,"25,139.67"
603,CELLULITIS W/O MCC                                          ,"14,819.54"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W C","21,951.79"
620,O.R. PROCEDURES FOR OBESITY W CC                            ,"42,888.67"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC                      ,"44,361.38"
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W M","145,156.92"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W C","33,799.48"
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC             ","36,406.94"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC              ","46,151.37"
637,DIABETES W MCC                                              ,"31,045.21"
638,DIABETES W CC                                               ,"19,420.86"
639,DIABETES W/O CC/MCC                                         ,"13,222.33"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W","32,053.00"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W","13,257.88"
642,INBORN AND OTHER DISORDERS OF METABOLISM                    ,"20,022.75"
645,ENDOCRINE DISORDERS W/O CC/MCC                              ,"13,184.87"
682,RENAL FAILURE W MCC                                         ,"22,097.62"
683,RENAL FAILURE W CC                                          ,"14,138.23"
684,RENAL FAILURE W/O CC/MCC                                    ,"9,760.89"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC                     ,"20,719.96"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC                   ,"15,930.53"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC                ,"15,497.96"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC                 ,"19,574.34"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC           ,"43,263.65"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC         ,"25,710.72"
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES        ,"22,175.51"
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC ,"26,360.60"
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC                 ","6,340.21"
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C         ,"8,241.95"
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE     ,"9,219.78"
783,CESAREAN SECTION W STERILIZATION W MCC                      ,"17,867.20"
784,CESAREAN SECTION W STERILIZATION W CC                       ,"17,025.18"
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC                 ,"12,813.32"
786,CESAREAN SECTION W/O STERILIZATION W MCC                    ,"17,943.10"
787,CESAREAN SECTION W/O STERILIZATION W CC                     ,"16,996.18"
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC               ,"14,631.11"
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","2,379.00"
791,PREMATURITY W MAJOR PROBLEMS                                ,"5,528.06"
792,PREMATURITY W/O MAJOR PROBLEMS                              ,"2,898.69"
793,FULL TERM NEONATE W MAJOR PROBLEMS                          ,"4,890.51"
794,NEONATE W OTHER SIGNIFICANT PROBLEMS                        ,"3,075.16"
795,NORMAL NEWBORN                                              ,"2,173.21"
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC                   ,"47,029.99"
798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC              ,"19,447.80"
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC                ,"7,523.51"
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC                 ,"8,899.09"
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC           ,"6,705.84"
811,RED BLOOD CELL DISORDERS W MCC                              ,"38,127.69"
812,RED BLOOD CELL DISORDERS W/O MCC                            ,"16,233.80"
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC         ,"21,332.83"
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC          ,"13,297.64"
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC    ,"4,816.46"
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC        ,"20,461.47"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC      ,"38,552.32"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC             ,"9,698.29"
864,FEVER AND INFLAMMATORY CONDITIONS                           ,"31,683.26"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC          ,"34,245.76"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC        ,"26,438.91"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION        ,"22,106.45"
881,DEPRESSIVE NEUROSES                                         ,"8,204.58"
885,PSYCHOSES                                                   ,"36,451.68"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY ,"38,353.86"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY ,"18,003.03"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC                     ,"45,649.16"
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC               ,"21,441.61"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC                    ,"39,234.26"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC                  ,"14,857.34"
919,COMPLICATIONS OF TREATMENT W MCC                            ,"54,579.83"
947,SIGNS & SYMPTOMS W MCC                                      ,"35,511.30"
948,SIGNS & SYMPTOMS W/O MCC                                    ,"7,582.83"
951,OTHER FACTORS INFLUENCING HEALTH STATUS                     ,"3,322.89"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W ,"66,955.90"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W ,"43,012.51"
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/,"35,197.62"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W M,"6,581.65"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W C,"39,876.14"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O,"26,220.47"
