Description,Price
"AMPHETAMINE SCREEN, URINE     ",31.00
AMS PRESS REG BALLOON         ,"5,669.00"
AMS S.T. CUFF                 ,"8,957.00"
AMS SPHINCTER 800 CONTROL PUMP,"9,625.00"
AMYLASE                       ,59.00
AMYLASE BODY FLUID            ,21.00
ANA SCREEN & TITER            ,131.00
ANAEROBIC ORGANISM ID         ,414.00
ANALYSIS 15-20 CELLS          ,152.00
ANCHOR - MORPHIX              ,746.00
ANCHORS-VARIOUS               ,"1,130.00"
ANDROSTENEDIONE               ,294.00
"ANESTHESIA OB, LOCAL          ",232.00
ANESTHETIC 1-30 MIN           ,"2,179.00"
ANESTHETIC ADDL 30 MIN        ,"1,037.00"
ANGELMAN/PWS METHYLATION      ,574.00
ANGIO SEAL ALL SIZES          ,858.00
ANGIOTENSIN CONV. ENZYME      ,150.00
ANITNUCLEAR ANTIBODIES        ,60.00
ANKLE BILATERAL               ,627.00
ANKLE BRACE AIR GEL           ,27.00
ANKLE BRACHIAL INDEX BIL      ,210.00
ANKLE BRACHIAL INDEX BIL      ,193.00
ANKLE RIGHT MIN 2V            ,300.00
ANKLE RIGHT MIN 3V            ,314.00
ANKLE SUPPORT                 ,94.00
ANKLE SUPPORT ALL SIZES       ,95.00
ANOGENITAL EXAM(SANE)         ,169.00
ANTI PANCREATIC ISLET CELLS   ,255.00
ANTI-ACETYL RECEPTOR BINDING  ,134.00
ANTI-ACETYL RECEPTOR BLOCKING ,120.00
ANTI-ACETYL RECEPTOR MODULATIN,169.00
ANTIBODY ID/TITER             ,95.00
"ANTIBODY, ACTINOMYCES II      ",91.00
"ANTIBODY, ASPERGILLUS I       ",91.00
"ANTICARDIOLIPIN AB,IGG        ",265.00
"ANTICARDIOLIPIN AB,IGM        ",231.00
ANTIDEOXYRIBONUCLEOPROTEIN AB ,91.00
ANTI-DIURETIC HORMONE         ,336.00
ANTI-DNA                      ,143.00
ANTI-DNA ANTIBODIES DOUBLE STR,76.00
ANTI-DNA SS                   ,131.00
ANTI-DNASE B STREP AB         ,174.00
ANTI-ENDMYSIAL ANTIBODY       ,62.00
"ANTIGEN NEG COM-FYB,JKA,S,OR  ",173.00
"ANTIGEN NEG COM-M,N,JKB,CW,OR ",197.00
"ANTIGEN NEG COM-P1, LEA, LEB  ",242.00
ANTIGEN NEG COM-RARE          ,331.00
ANTIGEN SCREEN                ,70.00
ANTIGEN SCREENING PATIENT SERU,76.00
ANTIGEN SCREENING RBC Gr2     ,143.00
ANTIGEN SCREENING RBC Gr3     ,189.00
ANTIGEN SCREENING RBC Gr4     ,222.00
ANTIGLIADIN IgG(native)       ,105.00
ANTI-GLOMERULAR BASEMENT MEMB ,339.00
ANTI-HISTONE AB               ,159.00
ANTIHISTONE ANTIBODY          ,91.00
ANTI-MICROSOMAL               ,150.00
ANTI-MULLERIAN HORMONES       ,286.00
ANTIMYELOPEROXIDASE           ,68.00
ANTIMYOCARDIAL AB             ,54.00
ANTIPHOSPHATIDYLSERINE        ,17.00
ANTI-PHOSPHOLIPID ANTIBODIES  ,56.00
ANTI-SINGLE STRAND(SS)B-ANTIBO,93.00
ANTI-SMITH ANTIBODIES         ,131.00
ANTISTREPTOLYSIN TITER        ,86.00
ANTI-STRIATION AB             ,118.00
ANTITHROMBIN ACTIVITY         ,108.00
ANTITHROMBIN III ACTIVITY     ,128.00
ANTI-THYROGLOBULIN            ,167.00
ANTI-TISSUE TRANSGLUT AB IGA  ,49.00
AORTA ULTRASOUND              ,753.00
AORTOGRAM                     ,"6,895.00"
AORTOGRAM W/RUN-OFF           ,"11,000.00"
AORTOGRAM WITH RUN-OFF        ,"6,895.00"
APHASIA EVALUATION 60'*       ,304.00
APIXABAN                      ,244.00
APLIGRAF PER SQ CM(45cm surg) ,"5,396.00"
APLIGRAF WASTE PER SQ CM      ,64.00
APO E GENOTYPING              ,960.00
APPENDIX ULTRASOUND           ,602.00
APPLICATION OF CONTACT CAST   ,588.95
APPLICATION OF SHORT LEG CAST ,336.55
APTT                          ,55.00
APTT 1:1 SALINE               ,265.00
AQUACEL ROPE (18IN)           ,10.00
AQUILEX SYSTEM                ,227.00
ARGLAES POWDER 5G BOTTLE      ,20.00
"ARSENIC,BLOOD                 ",207.00
ARTERIAL BLOOD GAS SUBSEQUENT ,600.00
ARTERIAL EXTREMITY STUDY-2 LEV,266.20
ARTERIAL EXTREMITY STUDY-3+LEV,339.88
ARTERIOVENOUS SHUNT ANGIOGRAM ,"2,226.00"
ARTHROGRAM LEFT WRIST         ,"1,271.00"
ARTHROGRAM RIGHT KNEE         ,"2,000.00"
ARTHROGRAM RIGHT SHOULDER     ,"2,000.00"
ARTHROGRAM RT ANKLE           ,"2,000.00"
ARTHROGRAM RT HIP             ,"2,000.00"
"ARTHROGRAM, RIGHT WRIST       ","1,270.00"
"ARTHROGRAM,ELBOW,RIGHT        ","2,000.00"
ARTHROWAND HAND PIECE-VARIOUS ,843.00
ASPERGILLUS AG                ,148.95
ASPERGILLUS NIGER ANTIBODIES  ,137.00
ASPIR/INJ INT JNT BURSA       ,618.70
ASPIR/INJ SM JNT BURSA        ,618.70
ASSIST TECH NON-SP GEN EVAL 60,340.00
ASSIST TECH NON-SP GEN EVAL 90,428.00
ASSIST TECH NON-SP GEN TX 15'*,91.00
ASSIST TECH NON-SP GEN TX 30'*,170.00
ASSIST TECH NON-SP GEN TX 45'*,250.00
ASSIST TECH NON-SP GEN TX 60'*,330.00
ASSIST TECH SP GEN EVAL 60'*  ,357.00
ASSIST TECH SP GEN EVAL ADD 30,150.00
ASSIST TECH SP GEN TX 30'*    ,149.00
ASSIST TECH SP GEN TX 60'*    ,313.00
ATRIAL NATRIURETIC FACTOR(ANP),391.00
AUDITORY REHAB EVAL (1ST HR)* ,318.00
AUDITORY REHAB EVAL (ADD 15')*,81.00
AUTOLOGOUS ADSORPTION (GCRBC) ,117.00
AUTOLOGOUS PROCESSING/STORAGE ,"1,509.00"
AXILLARY INJ - SINGLE         ,"1,030.00"
B PER/PARAPERTUSSIS DNA PCR   ,111.00
"B. HENSELAE AB, IGG           ",57.00
"B. QUINTANA AB, IGM           ",49.00
BAC AG3                       ,131.00
BAC AG5                       ,131.00
BACTERIA AG SCREEN (CSF)      ,590.00
BACTERIA VAGINOSIS PROFILE    ,87.00
BACTERIAL ANTIGEN (DIRECTOGEN),400.00
BALLOON DILATION KIT          ,453.00
BALLOON SINUPLASTY SYSTEM     ,"2,396.00"
BARBITUATE CONFIRMATION       ,17.00
BARIUM ENEMA                  ,"1,200.00"
BARIUM ENEMA AIR CONTRAST     ,933.00
"BARTONELLA, DNA PCR           ",450.00
BASIC METABOLIC PANEL         ,219.00
BASIC OFFICE VISIT            ,104.00
BAYLOR STAIN GR 1             ,114.00
BAYLOR STAIN GR 2             ,94.00
BENZENE                       ,147.00
"BENZODIAEPINES,CONFIRMATION   ",139.00
"BETA 2 GLYCOPROT,IGM          ",265.00
BETA 2 MICROGLOBULIN          ,169.00
BETA LACTAMASE                ,57.00
B-HYDROXYBUTYRATE             ,216.00
BIER/BRETYLUM BLOCK           ,478.00
BILE ACIDS                    ,25.00
BILIRUBIN DIRECT              ,45.00
BILIRUBIN TOTAL               ,45.00
BIO GLUE SURGICAL ADHESIVE    ,"1,015.00"
BIO PREP KIT                  ,222.00
BIOPHYSICAL PROFILE           ,521.00
BIOPSY                        ,"1,391.00"
"BIOPSY OF BONE-DEEP, NEEDLE   ","3,438.75"
BIOPSY OF BONE-SUPER NEEDLE   ,"3,438.75"
BIOTINIDASE DEFICIENCY(SERUM) ,130.00
BIOVANCE 1X2 ALLOGRAFT        ,347.00
BIOVANCE HUMAN AMNION 2X2CM   ,"1,364.00"
BIOVANCE HUMAN AMNION 2X3CM   ,"2,047.00"
BIOVANCE HUMAN AMNION 2X4CM   ,"2,273.00"
BIOVANCE HUMAN AMNION 3X3.5CM ,"2,728.00"
BIOVANCE HUMAN AMNION 4X4CM   ,"5,274.00"
BIOVANCE HUMAN AMNION 5x5CM   ,"7,386.00"
BIOVANCE HUMAN AMNION 6x6CM   ,"8,069.00"
BIPOLAR HIP ACETABULAR LINER  ,"2,735.00"
BIPOLAR HIP FEMORAL HEAD      ,"3,548.00"
BIPOLAR HIP SYSTEM            ,"17,739.00"
BI-V LV-T (ICD) DUAL          ,"34,022.00"
BL. CENTER CONSULT            ,861.00
BLASTOMYCES AB                ,148.00
BLASTOMYCES AB                ,97.00
BLEEDING TIME                 ,117.00
BLOOD SMEAR STUDY             ,187.00
BLOOM SYNDROME                ,311.00
BODY ABSCESS LIMITED AREA     ,"1,360.00"
BODY ABSCESS SPECT            ,"1,360.00"
BODY FLUID-BILIRUBIN          ,78.00
BONE BEAD KIT                 ,"1,132.00"
"BONE CANCELLOUS,CRUSHED/CUBES ","1,426.00"
BONE CRUCH MIX 5CC            ,"1,499.00"
BONE DEBRIDEMENT              ,"2,230.00"
BONE GRAFT-SYNTHETIC          ,"1,044.00"
BONE ILLIUM TRICORTICAL BLOCK ,"2,701.00"
BONE JOINT IMAGE MULTI AREAS  ,"1,112.00"
BONE LENGTH STUDIES           ,525.00
BONE MARROW ASPIRATE & BIOPSY ,421.00
BONE MARROW ASPIRATION        ,843.00
BONE MARROW BIOPSY            ,843.00
BONE MARROW STAIN             ,313.00
"BONE MATRIX, VIABLE           ","2,385.00"
BONE PLUG 9MM TO 19MM         ,350.00
BONE PUTTY 10CC               ,"1,716.00"
BONE PUTTY 1CC                ,420.00
BONE PUTTY 2.5CC              ,861.00
BONE SCAN - 3 PHASE           ,"1,500.00"
BONE SPECT                    ,"1,654.00"
BONE SURVEY COMPLETE          ,600.00
BONE&/OR JOINT IMAGING;LIMITED,"1,000.00"
"BORDATELLA PERTUSSIS SMEAR,DFA",142.00
BORDETELLA PERTUSSIS SEROL.   ,139.00
BOVINE PATCH - VASCULAR       ,744.00
BOWEL IMAGING                 ,"1,500.00"
BRACHIOCEPHALIC ARTERY ANGIOPL,"12,491.00"
BRAVO PH TESTING              ,"1,138.00"
BRCA COMP PROF                ,"7,237.57"
BRCASSURE COMP                ,"1,997.00"
BREAST BIOPSY                 ,906.00
BREAST BIOPSY W GUIDANCE      ,"1,309.00"
BREAST BX SPECIMEN            ,"1,003.00"
BREAST LOCALIZATION NDLE W/SI ,"1,932.00"
BREAST TUMOR ANALYSIS         ,"2,372.00"
BREAST ULTRASOUND             ,641.00
BREATH ALCOHOL TESTING        ,221.00
BRONCHOSCOPY                  ,"3,806.00"
BRONCHOSCOPY BIOPSY           ,"4,826.00"
BROSELOW/HINKLE INTUBATION MOD,69.00
BRUCELLA AB                   ,27.57
"BRUCELLA AB, IGM              ",44.00
BRUCELLA ABORTUS              ,91.00
"BTE, IMMUNOCYTOCHEMISTRY IV   ",122.00
"BTE, SPECIAL STAIN            ",122.00
"BTE,DNA ANALYSIS              ",564.00
B-TYPE NATRIURETIC PEPTIDE LEV,294.00
BUN                           ,36.00
BVT-BACTERIAL VAGINOSI+TRICHAN,106.00
C 1 ESTERASE INHIBITER        ,128.00
"C1 ESTERASE INH, FUNCTIONAL   ",272.00
C3D IMMUNE COMPLEXES          ,211.00
C7 FUNCTION                   ,164.00
CA 125 LEVEL                  ,211.00
CA 15-3                       ,211.00
CA 19-9                       ,211.00
CA 27.29                      ,401.00
CADMIUM                       ,156.00
CAH 21-HYDROXYLASE            ,"1,588.00"
CALCANEUS RIGHT 2V            ,300.00
CALCIFEROLS                   ,499.00
CALCITONIN                    ,270.00
CALCIUM                       ,47.00
"CALCIUM, 24HR URINE           ",70.00
"CALCIUM, IONIZED              ",124.00
"CALCIUM, URINE                ",62.00
"CALCULUS, ANALYSIS            ",144.00
"CALPROTECTIN, FECAL           ",287.00
CAMPY AG                      ,43.00
CAMPY ANTIGEN                 ,118.00
CANAVAN DISEASE               ,442.00
CANCELLED HEMODIALYSIS        ,581.00
CANCELLED PROCEDURES          ,"1,526.00"
CANCELLED THORACENTISIS       ,525.00
CANDIDA ANTIBODIES            ,110.00
"CANNABINOIDS, CONFIRMATION    ",269.00
CARBON MONOXIDE               ,112.00
CARDIAC BLD POOL GATED AT REST,"1,342.00"
CARDIAC BLOOD GATED REST/STRES,"1,379.00"
CARDIAC LOOP RECORDER         ,"15,009.00"
CARDIAC LOOP RECORDER         ,"11,737.00"
CARDIAC REHAB PHASE II        ,280.00
CARDIAC REHAB PHASE II        ,258.00
CARDIO IQ ST2 SOLUBLE         ,434.00
CARDIOLIPIN AB1               ,169.00
CARDIOLIPIN AB2               ,216.00
CARDIOLIPIN ANTIBODIES        ,640.00
CARDIOPULMONARY RESUSCITATION ,503.00
CARDIOPULMONARY RESUSCITATION ,464.00
CARDIOVERSION                 ,"1,245.00"
"CARNITINE, TOTAL & FREE       ",50.00
CAROTENE                      ,99.00
CAROTID ARTERIAL DOPPLER BIL  ,"1,375.00"
CAROTID ARTERIAL DOPPLER BIL  ,"1,269.00"
CAROTID ARTERIAL DOPPLER UNILA,678.00
CAROTID ARTERY ANGIOGRAM      ,"6,870.00"
CARPAL IMPLANT                ,"5,200.00"
CARPAL POLY IMPLANT           ,"1,565.00"
CASE REFERRAL                 ,365.00
"CAST, FULL BODY MED.          ",622.00
"CAST,FULL BODY LG.            ",789.00
CATECHOLAMINES URINE          ,253.00
CATH ANGIO 16GA X 5.25 IN     ,46.00
CATH CARDIAC MULTIPACK        ,461.00
CATH DOUBLE LUMEN 7 FR        ,286.00
CATH FOR SPECIMEN             ,23.00
CATH PLACEMENT ART ADDL ORDER ,404.00
CATH THORACIC 24 FR           ,60.00
CATH THORACIC 32 FR           ,54.00
"CATH,BAI,DIL,NON-VASCULAR     ","1,013.00"
"CATH,INF,PER/CENT/MIDLINE     ",249.00
CATHETER DIL.KIT-URO MAX II   ,858.00
CATHETER EPIDURAL TUN-LXL     ,280.00
CATHETER URETERAL             ,99.00
"CATHETER,ANGIO DIGIFLEX       ",265.00
"CATHETER,IRRIG EMBOLECTOMY    ",297.00
CAVILION Q TIP                ,11.00
CBC W/DIFF                    ,198.00
"CBC, NO DIF                   ",59.00
"CBC, SUBSEQUENT               ",70.00
CD 3D IMAGING CT              ,579.00
CD4 ABSOLUTE(HELPER T-LYMPH)  ,230.00
CDIFF PROFILE (PCR)           ,318.00
CEA                           ,172.00
CELIAC REFLEX TEST            ,160.00
"CELL COUNT & DIFF, CSF        ",50.00
CELL SEPARATION               ,76.00
CEMENT BONE                   ,453.00
"CEMENT, EVAC MIXER            ",253.00
"CEMENT, UMBRELLA INTERFACER   ",336.00
CERULOPLASMIN                 ,114.00
CERVICAL COLLAR EXTRICATION   ,62.00
CERVICAL COLLAR LG 4 IN       ,46.00
CERVICAL COLLAR MED 4 IN      ,43.00
CERVICAL COLLAR SM 4 IN       ,47.00
CERVICAL COLLAR XLG NARROW    ,49.00
CERVICAL EPIDURAL STEROID     ,"1,523.00"
CERVICAL SPINE MIN 4V         ,500.00
CHEMICAL CAUTERY OF TISSUE    ,441.13
CHEMO INJ ADMIN               ,489.00
CHEST PERCUSSION/POS DRG INIT ,161.00
CHEST PERCUSSION/POS DRG SUBS ,122.00
CHEST XRAY DECUBITUS 3V       ,396.00
CHIKUNGUNYA VIRUS AB          ,949.00
CHLAM PNEUMO                  ,211.00
CHLAMYDIA CULTURE(SANE)       ,64.00
CHLAMYDIA DNA PROBE           ,229.00
CHLAMYDIA IGG ANTIBODY        ,122.00
CHLAMYDIA IGM ANTIBODY        ,122.00
CHLAMYDIA PNEUMONIA           ,318.00
"CHLAMYDIA TRACHOMATIS,AMP PROB",24.00
CHLAMYDIA TRACOMATIS          ,306.00
"CHLAMYDIA,NAA                 ",304.00
CHLAMYDIA/GC DNA PROBE        ,536.00
"CHLORIDE, URINE               ",61.00
"CHLORIDE,CSF                  ",120.00
CHLORIDE; BLOOD               ,42.00
"CHOL,BF                       ",174.00
CHOLANGIOGRAM OPERAT          ,589.00
CHOLANGIOGRAM T-TUBE          ,564.00
CHOLANGIOGRAM T-TUBE S&I      ,797.00
CHOLESTEROL                   ,39.00
"CHOLESTEROL, BODY FLUID       ",101.00
CHOLESTESTROL                 ,56.00
CHOLINESTERASE PLASMA         ,90.00
CHROMIUM LEVEL SEND OUT       ,76.00
CHROMOGRANIN A                ,285.00
CHROMOSOME ANALYSIS           ,"1,139.00"
CHROMOSOME ANALYSIS PROFILE   ,"1,587.00"
"CHROMOSOME ANALYSIS, TISSUE   ","1,509.00"
"CHROMOSOME COUNT, WITH BANDING","1,199.00"
CHRONIC URTICARIA             ,99.00
"CITRATE, 24HR URINE           ",280.00
CK ISOENZYMES                 ,142.00
CK-MB                         ,150.00
"CK-MB, SUBSEQUENT             ",105.00
CLAVICLE BILATERAL            ,391.00
CLAVICLE RIGHT                ,314.00
CLAVICLE STRAP YOUTH          ,67.00
"CLAVICLE STRAP, MEDIUM        ",64.00
CLOSTRIDIUM DIFF. TOX         ,109.00
CLOT RETRACTION               ,115.00
CLOTEST; FOR H.PLYORI         ,73.00
"CLOTTING FACTOR XI, FUNCTIONAL",184.00
CLOTTING TIME;LEE WHITE       ,122.00
CMV (AB) lgG                  ,147.00
"CMV BY PCR, QUALITATIVE       ",426.00
CMV IGM AB                    ,91.00
CO2 CONTENT                   ,44.00
COAG. FACTOR 12               ,198.00
COAGULATION FACTOR 7          ,393.00
COAGULATION FACTOR 8          ,480.00
COCAINE CONFIRMATION          ,17.00
COCAINE METABOLITE            ,156.00
COCCIDIODES AB                ,208.00
COENZYME Q10 TOTAL            ,62.00
COGNITIVE PERFORMANCE TEST    ,262.00
COGNITIVE SKILL DEVEL (EVERY15,78.00
COLD AGGLUTININ SCREEN        ,94.00
COLD AGGLUTININ TITER         ,128.00
COLD AUTO ABSORPTION          ,104.00
COLL VENOUS BLOOD BY VENIPUNCT,26.00
COLLAGEN CROSS LINKS          ,60.00
COLONOSCOPY                   ,"4,776.00"
COMP BLOOD SCREEN(BLOOD)      ,195.00
COMP BRCA1/2 REFLEX           ,"1,997.00"
"COMPATIBILITY TEST,AHG,6TH UNT",113.00
COMPLEMENT C4                 ,70.00
COMPLEMENT TOTAL (CH50)       ,191.00
"COMPLEMENT, C4                ",128.00
COMPLEX PSA                   ,147.00
COMPOSITE DRESSING 3.2X4      ,2.00
COMPREHENSIVE METABOLIC PANEL ,274.00
COMPREHENSIVE SPEECH LANG EVAL,547.00
CONCENTRATION                 ,76.00
CONICAL SUBTALER LOK FIXATION ,"2,987.00"
CONSC SED >=5YR 1ST 30MIN     ,508.00
CONSC SED AGE<5YR 1ST 30 MIN  ,508.00
CONSC SED AGE>=5YR 1ST 30 MIN ,508.00
CONSC SED EA ADD 15 MIN       ,173.00
CONSC SED EA ADDL 15 MIN      ,173.00
CONTRAST INJECTION            ,88.00
COOL MIST AER TREAT; INITIAL  ,204.00
COOMBS DIRECT                 ,101.00
COOMBS DIRECT                 ,62.00
COOMBS INDIRECT               ,101.00
COOMBS INDIRECT               ,62.00
COPPER SERUM                  ,175.00
CORE NEEDLE BIOPSY EA ADDL LES,"1,149.00"
CORE NEEDLE BIOPSY W GUID&MARK,"3,467.00"
CORONARY ANGIO IN GRAFT W/O LH,"9,078.00"
CORONARY ANGIOGRAPHY W/O LHC  ,"9,078.00"
CORONARY STENT EA ADDL VESSEL ,"9,651.00"
CORONARY STENT SINGLE VESSEL  ,"19,329.00"
CORTICOSTEROID BINDING GLOBULI,45.00
CORTICOSTERONE                ,258.00
CORTICOTROPIN REL HORMONE(CRH),505.00
"CORTISOL, 24 HOUR URINE       ",169.00
"CORTISOL,TOTAL                ",148.00
"CORTISOL,TOTAL #8             ",54.00
"CORTISOL,URINARY FREE         ",308.00
COVID-19 ABBOTT               ,77.00
COVID-19 INHOUSE              ,125.00
COXSACKIE B VIRUS TITER       ,101.00
CPAP INITIATION MANAGEMENT    ,316.00
C-PEPTIDE                     ,211.00
"CPK, CREAT PHOSPHAK           ",169.00
"CPK, SUBSEQUENT               ",207.00
C-REACTIVE PROTEIN            ,50.00
C-REACTIVE PROTEIN HIGH SENSIT,47.00
CREATININE                    ,47.00
CREATININE CLEARANCE          ,86.00
CREATININE(N TELOPEPTIDE)     ,68.00
"CREATININE, 24 HR URINE       ",132.00
"CREATININE,OTHER SOURCE       ",168.00
"CREATININE,URINE              ",22.00
CREATININE-RADIOLOGY          ,144.00
CRH STIMULATION PANEL         ,932.00
CRYOGLOBULINS                 ,73.00
CRYOPRECIPITATED AHF          ,248.00
CRYPTOCOCCAL AG (CSF)         ,128.00
CRYPTOCOCCUS AB               ,147.00
"CRYSTALS, OTHER FLUID         ",101.00
"CRYSTALS, SYNOVIAL FLUID      ",137.00
C-SECTION ROOM 1-30 MIN       ,"2,080.00"
C-SECTION ROOM ADDL 30 MIN    ,668.00
C-SPINE MIN 4V W/FLEX EXT     ,529.00
C-SPINE W/WO CONT             ,"1,796.00"
CT 3D IMAGING AW              ,579.00
CT ABD & PELVIS W             ,"1,656.00"
CT ABD & PELVIS W&W/O         ,"1,904.00"
CT ABD & PELVIS W/O           ,"1,492.00"
CT ABDOMEN W & W/O CON        ,"1,796.00"
CT ABDOMEN W CONTRAST         ,"1,548.00"
CT ABDOMEN W/O CONTRAST       ,"1,384.00"
CT ANGIO ABD AORTA/RUNOFF WWO ,"1,389.00"
CT ANGIO ABDOMEN WWO CONTRAST ,"1,389.00"
CT ANGIO LOW EXT WWO CONTRAST ,"1,389.00"
CT ANGIO UPP EXT WWO CONTRAST ,"1,389.00"
CT ANGIOGRAPHY CHEST WWO CONTR,"1,389.00"
CT ANGIOGRAPHY HEAD WWO CONTRA,"1,389.00"
CT ANGIOGRAPHY NECK WWO CONTRA,"1,389.00"
CT ANGIOGRAPHY PELVIS W WO CON,"1,500.00"
CT CERVICAL SPINE W/ CONTRAST ,"2,400.00"
CT CERVICAL SPINE W/O         ,"1,384.00"
CT CHEST W CONTRAST           ,"1,548.00"
CT CHEST WO CONTRAST          ,"1,384.00"
CT CHEST WWO CONTRAST         ,"1,796.00"
CT CHEST-LOW DOSE SCREENING   ,"1,384.00"
CT FAC/SINUS W/WO CONTRAST    ,"1,796.00"
CT FACIAL/SINUS W/CONTRAST    ,"1,548.00"
CT FACIAL/SINUS W/O CONTRAST  ,"1,384.00"
